

John Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellams
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1761
Occupation (As Documented)	Plummer
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	22 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 31
Source	LDS Film 1656376
Parent Of	John Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009220&Relationship=Baptised



