

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Matthew Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 36, Entry 32
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031439&Relationship=Deceased



