

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011326
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 23
Source	LDS Film 1656376
Parent Of	Nancy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011326&Relationship=Baptised



