

Joseph McLene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035140
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McLene
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	Joseph McLene; Hannah Sullivan, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 379, Entry 1136
Source	LDS Film 94018
Witnessed Marriage Of	Archibald Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035140&Relationship=Groom
Witnessed Marriage Of	Catherine Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035140&Relationship=Bride



