

John Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Gender	Male
Abode	Blundell St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 255, Entry 2033
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ruth Elizabeth Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460179&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460179&Relationship=2ndParent



