

Nicholas Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030455
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Fitzsimmons
Gender	Male
Abode	Fazakerley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	15 Jun 1779
Register	Burials 1779, Page 21, Entry 188
Source	LDS Film 93833
Married To	Nancy Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030455&Relationship=Deceased



