

Thomas Longden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longden
Gender	Male
Abode	Dale Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1837
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1837, Page 9, Entry 1674
Source	LDS Film 1068891
Parent Of	Frances Longden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156108&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156108&Relationship=2ndParent



