

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Skelhorne St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1822
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1822 - 1823, Page 61, Entry 1430
Source	LDS Film 1656418
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105396&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105396&Relationship=2ndParent



