

Richard Bahr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082856
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bahr
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	Richd. Bahr; Elizabeth Bahr, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 235, Entry 469
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082856&Relationship=Groom
Witnessed Marriage Of	Mary Floyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082856&Relationship=Bride



