

Robert Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coppell
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Wright; Richard Lytham
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 205, Entry 149
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005005&Relationship=Witness_1
Witnessed By	Richard Lytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005005&Relationship=Witness_2
Married To	Alice Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005005&Relationship=Bride



