

Henry Bengar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025698
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengar
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	19 May 1785
Register	Baptisms 1785, Page 135, Entry 579
Source	LDS Film 93833
Parent Of	Ann Bengar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025698&Relationship=2ndParent



