

John William	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010026738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	William
Gender	Male
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Feb 1786
Ancestry	African
Age At Baptism	~25 years
Adult Baptism	TRUE
Notes	a Black Adult, a Native of the Isle of St Martins, in the West Indies, suppos'd to be about Twenty five years of Age
Register	Baptisms 1786, Page 145, Entry 152
Source	LDS Film 93833
Parent	[unnamed] William	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026738&Relationship=1stParent



