

William Boxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boxwell
Gender	Male
Abode	Upper Parliament St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1859
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	Frank Boxwell; Maria Zeugheer Herrmann
Marriage Type	Licence
Marrying Minister	Thomas Cowan, Off. Min
Register	Marriages 1859 - 1863, Page 23, Entry 46
Source	LDS Film 1546434
Witnessed By	Frank Boxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131830&Relationship=Witness_1
Witnessed By	Maria Zeugheer Herrmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131830&Relationship=Witness_2
Married To	Mary Zeugheer Herrmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131830&Relationship=Bride



