

Joseph Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159614
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ackers
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Rice St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 322, Entry 2571
Source	LDS Film 1656423
Parent	Joseph Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159614&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159614&Relationship=2ndParent



