

Joseph Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068774
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armstrong
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Nov 1806
Witnesses	Joseph Armstrong; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offg. Minister
Register	Marriages 1792 - 1813, Page 129, Entry 486
Source	LDS Film 1656015
Witnessed Marriage Of	George Eley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068774&Relationship=Groom
Witnessed Marriage Of	Margaret Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068774&Relationship=Bride



