

Thomas Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waugh
Gender	Male
Abode	Lord Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1822
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1823, Page 223, Entry 83
Source	LDS Film 93834
Parent Of	William Hignett Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103705&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103705&Relationship=2ndParent



