

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1848
Witnesses	John Cooper, (X); Elizabeth Cooper
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 148, Entry 296
Source	LDS Film 1656509
Witnessed Marriage Of	David Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062282&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062282&Relationship=Bride



