

Griffith Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149531
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Thomas
Gender	Male
Abode	Mary bone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1835
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptism 1834 - 1835, Page 110, Entry 880
Source	LDS Film 1656421
Parent Of	Eleanor Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149531&Relationship=2ndParent



