

Margaret Bly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191766
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bly
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Maguire St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1847
Date Of Child's Birth	13 Aug 1834
Register	Baptisms 1847 - 1848, Page 82, Entry 654
Source	LDS Film 93885
Parent Of	William James Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191766&Relationship=Baptised
Married To	James Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191766&Relationship=1stParent



