

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Glocester Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 93, Entry 739
Source	LDS Film 1656378
Parent Of	Robert Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088087&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088087&Relationship=2ndParent



