

Zachariah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196922
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Jones
Gender	Male
Abode	St Anne Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 82, Entry 7
Source	LDS Film 1656373
Parent Of	Martha Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196922&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196922&Relationship=2ndParent



