

Maggery Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196389
First Name (With Contractions)	Maggery
First Name (Without Contractions)	Maggery
Middle or Other Names	Margaret
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Fazakerly Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Nov 1852
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 70, Entry 2
Source	LDS Film 1656373
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196389&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196389&Relationship=2ndParent



