

Mary Benyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082175
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Benyon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1813
Register	Baptisms 1813 - 1814, Page 191, Entry 1527
Source	LDS Film 1656378
Parent Of	Elizabeth Benyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082175&Relationship=Baptised
Married To	Samuel Benyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082175&Relationship=1stParent



