

Winifred Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178068
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Evans
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gilbert St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1843
Register	Baptisms 1842 - 1843, Page 275, Entry 2195
Source	LDS Film 93884
Parent Of	Roland Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178068&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178068&Relationship=1stParent



