

Edward William Whinfield Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108048
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William Whinfield
Surname	Taylor
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Redcross St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 1, Entry 7
Source	LDS Film 1656418
Parent	Edward Gore Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108048&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108048&Relationship=2ndParent



