

William Haines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haines
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1823
Witnesses	Edwd. Coventry, Jnr; William Haines
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 170, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020123&Relationship=Groom
Witnessed Marriage Of	Elizabeth Haines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020123&Relationship=Bride



