

Henry Wittery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wittery
Gender	Male
Abode	New Bird St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 173, Entry 1280
Source	LDS film 1656378
Parent Of	Martha Wittery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091810&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091810&Relationship=2ndParent



