

John Bagley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagley
Gender	Male
Abode	Back Ranelagh Place
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1823, Page 184, Entry 109
Source	LDS Film 93834
Parent Of	Ann Bagley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100931&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100931&Relationship=2ndParent



