

Martha Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062410
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Smith
Married Surname	Derbyshire
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Wellington St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1848
Minor Or Full	full
Status	Spinster
Witnesses	William Price, (X); Elizabeth Price, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 212, Entry 424
Source	LDS Film 1656509
Witnessed By	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062410&Relationship=Witness_1
Witnessed By	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062410&Relationship=Witness_2
Married To	John Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062410&Relationship=Groom



