

Martha Hoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085272
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hoult
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Old Church Alley
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1280
Source	LDS Film 1068890
Parent Of	William Wellington Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085272&Relationship=Baptised
Married To	John Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085272&Relationship=1stParent



