

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Marybone
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 140, Entry 1116
Source	LDS Film 2045907
Parent	John Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173312&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173312&Relationship=2ndParent



