

Phillip Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053572
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Coates
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1819
Witnesses	Phillip Coates; W. Birch
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 198, Entry 593
Source	LDS Film 93917
Witnessed Marriage Of	William Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053572&Relationship=Groom
Witnessed Marriage Of	Elisabeth Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053572&Relationship=Bride



