

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004810
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Abode	Matthew St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1738
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 119, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004810&Relationship=Deceased



