

John Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargent
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Chapel Yard
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jun 1790
Date Of Death	30 May 1790
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 88, Entry 131
Source	LDS Film 93833
Parent	John Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043279&Relationship=1stParent
Parent	Ally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043279&Relationship=2ndParent



