

Joseph Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiting
Gender	Male
Abode	Everton
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Dec 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 83, Entry 660
Source	LDS Film 1656013
Parent Of	George Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295362&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295362&Relationship=2ndParent



