

Mary Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061308
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Douglas
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1846
Witnesses	Lewis Donett; Mary Douglas, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 190, Entry 380
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061308&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061308&Relationship=Bride



