

Martha Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082186
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaws Brow
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 193, Entry 1538
Source	LDS Film 1656378
Parent	Richard Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082186&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082186&Relationship=2ndParent



