

William Sanxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanxter
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 41, Entry 322
Source	LDS Film 1656421
Parent Of	William Sanxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152172&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152172&Relationship=2ndParent



