

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Bachelor street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Mar 1788
Date Of Death	22 Mar 1788
Age At Death	8 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	8
Register	Burials 1788 - 1790, Page 75, Entry 68
Source	LDS Film 93833
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041791&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041791&Relationship=2ndParent



