

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133368
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Toxteth Park
Year	1829 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jun 1829
Register	Baptisms 1817 - 1837, Page 8, Entry 18
Source	LDS Film 1482389
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133368&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133368&Relationship=2ndParent



