

Mary Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080162
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Married Surname	Dorman
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Gill St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1852
Minor Or Full	full
Status	Spinster
Witnesses	John Littler; Jane Baines
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 197, Entry 393
Source	LDS Film 1656678
Witnessed By	John Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080162&Relationship=Witness_1
Witnessed By	Jane Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080162&Relationship=Witness_2
Married To	Francis Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080162&Relationship=Groom



