

John Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinde
Gender	Male
Abode	Peter Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	8 Feb 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 13
Source	LDS Film 1656377
Parent Of	Isabella Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029357&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029357&Relationship=2ndParent



