

Matthew Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059578
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Christian
Gender	Male
Abode	Harrington St.
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	12 Dec 1812
Register	Burials 1810 - 1812 , Page 16, Entry 233
Source	LDS Film 93833
Married To	Ellen Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059578&Relationship=Deceased



