

Richard Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188534
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Franks
Gender	Male
Abode	Mill Rd Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1846
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1846 - 1847, Page 146, Entry 1167
Source	LDS Film 93885
Parent Of	Elizabeth Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188534&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188534&Relationship=2ndParent



