

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1829
Witnesses	William Craney; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 62, Entry 308
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025115&Relationship=Groom
Witnessed Marriage Of	Jane Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025115&Relationship=Bride



