

Henry Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wild
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Copperas Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 21, Entry 161
Source	LDS Film 1656378
Parent	Thomas Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086947&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086947&Relationship=2ndParent



