

Michael McGraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122127
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McGraw
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Oct 1850
Witnesses	Michael McGraw of Albert St.; Mary Corcoran of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 22, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Michael McClain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122127&Relationship=Groom
Witnessed Marriage Of	Honor Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122127&Relationship=Bride



