

Thomas Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morecroft
Gender	Male
Abode	Gloucester Place, Lowhill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1823
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	7 Aug 1823
Register	Baptisms 1823 - 1825, Page 65, Entry 516
Source	LDS Film 1656418
Parent Of	Louisa Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108557&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108557&Relationship=2ndParent



