

Edward Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102883
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atkinson
Gender	Male
Abode	Finch St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 May 1830
Age At Death	8
Age At Death (Years)	8
Register	Burials 1825 - 1830, Page 43, Entry 3123
Source	LDS Film 560881
Parent	David Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102883&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102883&Relationship=2ndParent



