

Richard Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089408
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Head
Gender	Male
Abode	Pownall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 258, Entry 2060
Source	LDS Film 1656378
Parent Of	William Owen Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089408&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089408&Relationship=2ndParent



