

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Nelson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 217, Entry 1730
Source	LDS Film 1656423
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170160&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170160&Relationship=2ndParent



