

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Smeatham Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1779
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Feb 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 43
Source	LDS Film 1656377
Parent Of	William Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018404&Relationship=Baptised



