

John Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mead
Gender	Male
Abode	Rotunda Place Market
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1837
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1837, Page 3, Entry 1437
Source	LDS Film 1068891
Parent Of	Joseph Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155873&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155873&Relationship=2ndParent



