

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bishpham St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1829
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1829 - 1830, Page 6, Entry 44
Source	LDS Film 93878
Parent	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131630&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131630&Relationship=2ndParent



