

Adam Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228522
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Green
Gender	Male
Abode	Pellew St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1850
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Dec 1847
Register	Baptisms 1850 - 1851, Page 216, Entry 1727
Source	LDS Film 93886
Parent Of	Robert Adam Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228522&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228522&Relationship=2ndParent



