

John Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waugh
Gender	Male
Abode	17 Bailey St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	2 Dec 1858
Register	Baptisms 1853 - 1874, Page 79, Entry 625
Source	LDS Film 1545923
Parent Of	Grace Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301656&Relationship=2ndParent



