

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Abode	Rushton Court
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1852
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1846 - 1864, Page 71, Entry 1
Source	LDS Film 1656373
Parent Of	Joseph Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196396&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196396&Relationship=2ndParent



