

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 232, Entry 1853
Source	LDS 1656419
Parent Of	Alexander Eckford Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118618&Relationship=Baptised
Married To	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118618&Relationship=2ndParent



