

Richard Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031182
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Riley
Gender	Male
Abode	Shaws Brow
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Aug 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 14
Source	LDS Film 1656377
Parent Of	Phebe Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031182&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031182&Relationship=2ndParent



