

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Feb 1793
Date Of Death	14 Feb 1793
Age At Death	74
Age At Death (Years)	74
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 12, Entry 3
Source	LDS Film 1647560
Parent	Richd. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094038&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094038&Relationship=2ndParent



