

[unnamed] Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066045
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Lloyd
Gender	Unknown
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Adult Baptism	TRUE
Notes	a Black Woman a Native of St Kitts in West Indies aged about 23 years
Register	Baptisms 1807, Page 319, Entry 718
Source	LDS Film 93833
Parent Of	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066045&Relationship=Baptised



