

Oliver Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063831
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Nugent
Gender	Male
Abode	Pembertons Alley
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Sep 1806
Register	Baptisms 1806, Page 43, Entry 3
Source	LDS Film 1068889
Parent Of	Edward Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063831&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063831&Relationship=2ndParent



