

Peter Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013532
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clay
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1774
Occupation (As Documented)	Pattinmaker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	20 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 20
Source	LDS Film 1656377
Parent Of	John Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013532&Relationship=Baptised



