

William Inch Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Inch
Surname	Miller
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Jun 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 59
Source	LDS Film 1468979
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421264&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421264&Relationship=2ndParent



